lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847740684793448480802,2022,Janmark-Mcleod-Puljujarvi,EDM,line,5on5,6,642.0,99.0,0.42,0.44,0.5,5.69,0.53,0.38,1.48,0.21,3.1,2.3,0.52,0.58,0.57,5.0,3.0,0.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,5.0,5.0,8.0,0.0,0.0,4.0,5.0,1.0,5.0,5.0,2.0,1.0,0.12,0.19,0.23,0.0,0.0,0.0,8.58,8.0,8.5,4.0,0.08,0.0,0.0,0.61,0.66,0.65,5.54,0.74,0.32,1.56,0.25,3.04,2.09,0.72,0.74,0.73,7.0,1.0,2.0,10.0,1.0,2.0,0.0,1.0,0.0,1.0,3.0,6.0,7.0,0.0,0.0,10.0,5.0,3.0,2.0,7.0,0.0,1.0,0.32,0.0,0.42,1.0,0.0,0.0,9.79,8.0,7.83,1.0,0.07,0.45,0.45,0.36,0.36,0.36
84801608481567,2022,Thrun-Simek,SJS,pairing,5on5,6,3142.0,27.0,0.49,0.35,0.41,15.45,1.9,1.15,3.55,0.54,7.92,5.93,1.84,1.9,1.85,15.0,6.0,3.0,24.0,3.0,2.0,1.0,2.0,0.0,10.0,4.0,12.0,18.0,2.0,4.0,24.0,25.0,7.0,7.0,14.0,4.0,3.0,0.56,0.47,0.87,1.0,1.0,1.0,24.58,21.0,21.52,5.0,0.24,0.61,0.61,1.52,1.54,1.53,21.26,1.97,1.42,4.83,0.65,12.13,9.0,1.82,1.94,1.79,25.0,5.0,15.0,45.0,3.0,2.0,0.0,4.0,0.0,14.0,7.0,22.0,27.0,4.0,8.0,21.0,12.0,4.0,6.0,25.0,3.0,2.0,0.88,0.4,0.69,2.0,1.0,0.0,45.16,30.0,29.96,4.0,0.29,0.69,0.69,1.57,1.56,1.44
84757908481161,2022,Christiansen-Gudbranson,CBJ,pairing,5on5,15,6728.0,70.0,0.45,0.44,0.44,51.93,4.38,3.16,12.98,1.72,28.69,20.07,4.3,4.32,4.24,57.0,14.0,31.0,102.0,3.0,6.0,1.0,14.0,5.0,22.0,21.0,54.0,68.0,10.0,23.0,60.0,43.0,10.0,16.0,56.0,10.0,5.0,1.65,1.16,1.58,2.0,0.0,1.0,101.0,71.0,69.83,9.0,0.65,1.15,1.13,3.91,3.77,3.69,67.16,5.27,4.47,15.87,2.02,37.34,27.04,5.17,5.47,5.35,67.0,25.0,36.0,128.0,5.0,4.0,1.0,23.0,3.0,23.0,34.0,62.0,87.0,1.0,5.0,68.0,46.0,5.0,7.0,68.0,21.0,3.0,1.88,2.66,0.74,1.0,4.0,0.0,129.94,92.0,93.62,6.0,0.92,0.91,0.91,5.28,5.47,5.43
847515884751708482089,2022,Neighbours-O'Reilly-Schenn,STL,line,5on5,1,621.0,2.0,0.4,0.42,0.41,7.07,0.66,0.47,1.46,0.22,3.54,2.65,0.64,0.68,0.65,8.0,1.0,2.0,11.0,0.0,0.0,0.0,1.0,1.0,5.0,2.0,8.0,9.0,1.0,2.0,6.0,3.0,0.0,4.0,6.0,3.0,0.0,0.28,0.38,0.0,0.0,0.0,0.0,10.75,9.0,8.97,2.0,0.1,0.0,0.0,0.76,0.78,0.75,9.43,0.98,0.68,2.68,0.38,4.8,3.48,0.94,0.96,0.91,9.0,4.0,2.0,15.0,2.0,2.0,1.0,1.0,0.0,3.0,5.0,7.0,11.0,0.0,0.0,6.0,9.0,1.0,3.0,8.0,4.0,1.0,0.25,0.45,0.28,1.0,0.0,1.0,15.17,13.0,13.0,3.0,0.14,0.46,0.46,0.67,0.65,0.64
847842784793448482093,2022,Jarvis-Aho-Puljujarvi,CAR,line,5on5,6,2148.0,38.0,0.63,0.59,0.62,28.41,2.45,1.74,6.72,0.91,14.52,11.66,2.4,2.42,2.37,22.0,16.0,9.0,47.0,0.0,2.0,0.0,2.0,0.0,22.0,12.0,22.0,38.0,2.0,4.0,13.0,12.0,9.0,6.0,25.0,12.0,1.0,0.85,1.36,0.24,0.0,0.0,0.0,44.79,38.0,36.72,3.0,0.37,0.12,0.12,2.7,2.67,2.62,16.77,1.41,1.21,3.38,0.52,9.29,7.19,1.4,1.43,1.42,19.0,4.0,10.0,33.0,1.0,0.0,0.0,4.0,1.0,8.0,9.0,18.0,22.0,3.0,6.0,14.0,13.0,8.0,8.0,15.0,8.0,0.0,0.45,0.96,0.0,1.0,0.0,0.0,34.32,23.0,23.51,5.0,0.25,0.0,0.0,1.66,1.68,1.67
847693484779538480068,2022,Mcginn-Poehling-Kapanen,PIT,line,5on5,8,675.0,65.0,0.62,0.65,0.67,6.82,0.45,0.39,1.63,0.26,3.94,3.34,0.44,0.43,0.43,6.0,4.0,3.0,13.0,0.0,1.0,0.0,2.0,0.0,5.0,2.0,6.0,10.0,0.0,0.0,6.0,7.0,1.0,1.0,9.0,0.0,1.0,0.21,0.0,0.24,0.0,0.0,0.0,12.85,10.0,9.82,1.0,0.08,0.24,0.24,0.29,0.28,0.28,3.27,0.28,0.29,0.59,0.1,2.29,1.45,0.26,0.27,0.26,3.0,2.0,2.0,7.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,2.0,5.0,9.0,5.0,1.0,4.0,1.0,0.0,0.18,0.1,0.0,0.0,1.0,0.0,7.09,5.0,5.04,1.0,0.06,0.0,0.0,0.34,0.34,0.31
847627884774508480328,2022,Blackwell-Dickinson-Gust,CHI,line,5on5,2,852.0,7.0,0.27,0.43,0.38,7.38,0.51,0.53,1.64,0.24,4.28,2.8,0.51,0.54,0.53,6.0,4.0,3.0,13.0,1.0,1.0,0.0,1.0,0.0,3.0,4.0,5.0,9.0,1.0,2.0,8.0,9.0,3.0,1.0,8.0,2.0,0.0,0.25,0.26,0.0,0.0,1.0,0.0,13.4,10.0,10.32,0.0,0.11,0.07,0.07,0.55,0.59,0.58,11.81,1.37,0.73,3.07,0.42,6.06,4.35,1.31,1.3,1.25,12.0,4.0,1.0,17.0,1.0,3.0,1.0,2.0,2.0,4.0,4.0,11.0,15.0,0.0,0.0,8.0,7.0,2.0,2.0,10.0,3.0,3.0,0.25,0.31,0.81,0.0,0.0,1.0,16.38,16.0,15.44,0.0,0.15,0.73,0.73,0.79,0.75,0.71
84779328482641,2022,Kiersted-Ekblad,FLA,pairing,5on5,10,920.0,95.0,0.67,0.46,0.38,6.04,0.59,0.42,1.72,0.22,2.96,2.08,0.58,0.61,0.59,6.0,2.0,5.0,13.0,1.0,3.0,1.0,1.0,0.0,1.0,2.0,5.0,7.0,2.0,4.0,1.0,3.0,1.0,2.0,6.0,1.0,1.0,0.26,0.09,0.25,0.0,0.0,1.0,13.84,8.0,8.23,2.0,0.09,0.38,0.38,0.31,0.31,0.31,8.87,0.3,0.45,2.62,0.33,5.37,3.93,0.3,0.31,0.31,11.0,2.0,2.0,15.0,2.0,1.0,1.0,2.0,1.0,4.0,3.0,9.0,11.0,1.0,2.0,7.0,9.0,3.0,6.0,12.0,1.0,0.0,0.2,0.1,0.0,2.0,0.0,0.0,15.31,13.0,13.31,3.0,0.09,0.03,0.03,0.36,0.37,0.37
848020884808018481596,2022,Tkachuk-Pinto-Batherson,OTT,line,5on5,33,1286.0,460.0,0.37,0.48,0.46,13.02,1.12,0.84,2.68,0.42,6.45,5.49,1.11,1.08,1.07,13.0,4.0,5.0,22.0,0.0,1.0,0.0,4.0,0.0,6.0,6.0,13.0,17.0,3.0,6.0,8.0,11.0,3.0,2.0,10.0,7.0,0.0,0.27,0.85,0.0,0.0,0.0,0.0,21.19,17.0,16.38,1.0,0.18,0.13,0.13,1.17,1.12,1.12,15.19,1.92,1.05,3.36,0.46,7.4,5.82,1.9,2.03,2.02,14.0,6.0,4.0,24.0,1.0,1.0,1.0,6.0,1.0,5.0,6.0,13.0,19.0,2.0,4.0,7.0,13.0,2.0,4.0,12.0,5.0,3.0,0.35,0.49,1.08,0.0,0.0,1.0,25.7,20.0,21.11,2.0,0.22,0.44,0.44,1.69,1.82,1.82
847488484758488475968,2022,Hoffman-Belzile-Gallagher,MTL,line,5on5,1,646.0,2.0,0.44,0.42,0.5,5.81,0.28,0.37,1.3,0.17,3.42,2.45,0.28,0.28,0.28,4.0,4.0,0.0,8.0,0.0,0.0,0.0,1.0,0.0,3.0,4.0,4.0,8.0,1.0,2.0,5.0,4.0,3.0,3.0,7.0,1.0,0.0,0.18,0.1,0.0,0.0,0.0,0.0,8.3,8.0,8.33,3.0,0.07,0.0,0.0,0.36,0.36,0.36,5.08,0.35,0.4,1.26,0.19,3.44,2.35,0.35,0.35,0.35,4.0,4.0,3.0,11.0,0.0,0.0,0.0,2.0,0.0,3.0,3.0,4.0,8.0,0.0,0.0,3.0,2.0,2.0,3.0,7.0,1.0,0.0,0.23,0.13,0.0,0.0,0.0,0.0,10.45,8.0,7.65,3.0,0.08,0.0,0.0,0.43,0.43,0.42
84752278481461,2022,Schueneman-Wideman,MTL,pairing,5on5,3,650.0,17.0,0.27,0.22,0.27,3.36,0.35,0.18,0.83,0.12,1.23,1.3,0.35,0.34,0.34,4.0,0.0,0.0,4.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,3.0,3.0,4.0,8.0,3.0,2.0,2.0,1.0,2.0,1.0,1.0,0.02,0.08,0.24,0.0,1.0,0.0,4.15,4.0,3.99,1.0,0.04,0.08,0.08,0.31,0.29,0.29,8.31,0.93,0.54,1.93,0.25,4.27,3.08,0.93,0.97,0.97,6.0,5.0,3.0,14.0,0.0,0.0,0.0,0.0,1.0,5.0,5.0,6.0,11.0,0.0,0.0,7.0,5.0,1.0,2.0,7.0,3.0,1.0,0.25,0.45,0.23,0.0,0.0,0.0,14.45,11.0,11.46,2.0,0.11,0.0,0.0,1.04,1.09,1.09
